CID ,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
16931196,318.39072,2.3,1,5,79,22,394,0,0,1
16932881,425.540563,2.3,2,7,115,28,622,0,0,1
16943819,389.42556,2.1,1,4,121,27,649,0,0,1
16959335,485.5726,4.6,0,11,97.1,35,654,0,0,1
16961199,458.49088,1.1,2,5,148,32,846,0,0,1
16979630,471.59062,5.3,1,11,65.4,35,639,0,0,1
16988596,448.60034,5.1,1,12,67.2,33,603,0,0,1
17000452,352.46992,5.4,0,8,36.3,26,423,0,0,1
17009391,506.43412,6,1,8,56.2,33,617,0,0,1
17018775,387.38654,3.9,2,7,123,28,707,0,1,1
17045144,497.33012,6.2,1,5,99.8,34,829,0,1,1
17059307,381.8521,5.4,2,7,58.6,27,475,0,0,1
17077541,481.17776,4.7,1,6,57.6,26,543,0,0,1
17094004,424.29915,5.3,2,3,73.2,22,402,0,0,1
17099619,280.341063,3.6,2,2,102,18,327,0,0,1
17110052,460.9769,3.9,2,5,106,31,644,0,0,1
17117336,479.36902,6.4,1,6,69,31,590,0,0,1
17121455,364.4424,4.3,0,3,43.1,28,549,0,0,1
17157366,364.27678,3.7,2,8,41.5,22,297,0,0,1
17161669,274.31502,3.7,1,7,71.4,20,397,0,1,1
17169060,498.45686,5.6,3,7,154,29,608,0,0,1
17187517,354.44274,4.2,2,8,67.4,26,453,0,0,1
17191674,376.83404,2.9,2,7,76.7,26,465,0,0,1
17204966,287.31378,2.4,2,7,91.2,21,442,0,1,1
17220179,392.83828,5.1,1,4,69,28,551,0,0,1
17224305,254.36844,1.8,1,4,49.4,18,299,0,0,1
17242321,371.4715,5.9,1,4,30.5,28,563,0,0,1
17244385,321.47902,5.6,1,2,37.3,23,439,0,0,1
17256517,319.41854,3.9,0,7,55,22,404,0,0,1
17297460,230.26246,2,1,2,49.4,17,362,0,1,1
17319491,592.901236,6.5,1,5,94.5,41,915,0,0,1
17342717,364.23372,4.3,1,6,47.6,22,353,0,0,1
17343923,435.31162,4.6,2,6,76.7,27,492,0,0,1
17354270,460.410683,3.8,2,6,113,34,839,0,1,1
17373361,298.29336,2.1,2,4,84.6,22,477,0,0,1
17374819,368.42794,3.1,2,7,150,24,491,0,0,1
17402289,418.47162,2.3,2,6,127,30,600,0,0,1
17409253,376.85718,3.6,0,6,71.8,25,511,0,0,1
17413851,300.3523,2.8,1,5,62.6,22,399,0,0,1
17419371,359.37644,3,2,6,105,26,470,0,0,1
17427909,444.57026,2.7,0,6,117,30,725,0,0,1
17431398,439.5522,4.4,1,5,158,29,688,0,0,1
17482127,401.91138,3.2,1,5,157,24,586,0,0,1
17487733,349.4063,3.6,0,6,86.2,25,464,0,0,1
17489542,339.4314,2.6,1,6,58.8,25,437,0,0,1
17498869,401.45618,3.3,2,9,101,29,589,0,0,1
17508109,447.50624,4.6,0,5,109,32,777,0,1,1
17529220,337.75978,3.2,0,3,58.7,24,495,0,0,1
17543828,370.43884,4.9,0,9,54,27,467,0,1,1
17549061,510.20082,1.2,1,4,98.4,26,649,0,0,1
17577492,465.32472,6.6,0,4,44.8,32,755,0,1,1
17581968,450.31514,2.3,4,4,99.7,30,683,3,0,1
17609836,482.5918,4.6,1,11,93.3,34,711,0,0,1
17616490,369.47722,3.7,0,6,71.9,26,470,0,0,1
17638389,395.41184,1.6,1,4,105,29,586,0,0,1
17654066,309.3409,0.9,3,3,113,21,591,0,0,1
17751961,209.2483,-0.2,2,1,77.4,15,299,0,0,1
17753444,616.75014,10.5,0,10,71.1,47,1070,0,0,1
17800109,228.3327,2.6,1,2,24.4,17,299,0,0,1
17846281,477.50908,0.1,2,12,140,35,753,0,0,1
17854297,563.72904,7.4,0,10,56.6,42,820,0,0,1
17874857,276.3755,4.9,1,4,24.9,21,311,0,0,1
17944842,449.214376,3.9,2,3,81.9,23,499,0,0,1
17987680,581.722803,6.5,3,9,88,43,912,0,0,1
18012225,495.61048,4.7,3,9,108,36,778,0,0,1
18018262,449.5405,2.8,2,11,114,32,680,0,0,1
18021269,509.68012,5.8,2,12,87.7,37,744,0,0,1
18021647,527.0549,5.6,2,11,112,37,830,0,0,1
18033114,448.51268,1.3,4,10,152,32,718,0,0,1
18044981,501.70118,6.3,2,14,87.7,36,731,0,0,1
18056202,479.63268,3.9,4,14,109,33,653,0,0,1
18057632,548.09396,4.9,4,10,109,37,805,0,0,1
18071011,297.39472,2.1,2,4,52.7,22,316,0,0,1
18098972,399.372423,3.7,0,8,92.5,29,572,0,0,1
18099198,399.42038,2.1,0,6,111,28,638,0,0,1
18129941,344.45444,3.5,1,5,113,23,412,0,0,1
18147305,345.3514,3.9,0,5,78.1,26,483,0,0,1
18158904,381.49122,3.8,3,6,102,27,538,0,0,1
18163696,296.74938,2.2,2,6,67.4,20,360,0,0,1
18175808,407.083028,-10.1,9,8,256,22,516,0,0,1
