CHEMICAL_NAME,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
NSC26747,268.26408,3.1,0,3,52.6,20,384,0,0,1
NSC20913,364.48714,4.8,1,6,105,25,399,0,0,1
NSC11977,490.63426,,1,0,69.1,27,467,0,0,3
NSC1129,245.2738,1.5,1,1,57.6,18,344,0,0,1
NSC11866,238.28116,3.1,0,4,26.3,18,282,0,1,1
NSC2047,372.7165,,2,7,29.1,23,334,0,0,2
NSC16310,248.3175,3.4,2,3,57.5,18,296,0,0,1
NSC28984,224.21328,3,0,0,91.6,16,250,0,0,1
NSC24245,106.55078,0.7,0,1,12.5,6,64.6,0,0,1
NSC24620,255.31168,3.5,1,5,38.3,19,250,0,0,1
NSC14335,224.25458,,0,2,18.5,17,268,0,1,1
NSC30109,207.01086,2.9,2,1,57.5,12,186,0,0,1
NSC28319,363.53562,5.1,0,7,20.3,27,421,0,0,1
NSC31152,239.67814,2.8,1,1,71.5,15,321,0,1,1
NSC23995,248.23468,0.9,2,5,98.5,18,346,0,1,1
NSC23248,227.26182,2.2,1,2,54.9,17,263,0,0,1
NSC27943,489.4449,9.4,0,6,0,33,515,0,0,1
NSC22794,327.26859,,0,3,0,15,179,0,0,2
NSC3345,195.21512,2.2,2,3,58.6,14,186,0,0,1
NSC33527,347.19199,,0,2,21.5,17,277,0,0,2
NSC26944,362.54602,9.5,0,17,35.5,26,321,0,0,1
NSC24989,182.2428,1.5,3,1,90.4,12,174,0,0,1
NSC23429,230.6913,,3,3,56.5,15,189,0,0,2
NSC9979,247.71852,,3,6,50.7,16,154,0,0,2
NSC33578,368.59366,7.7,0,17,35.5,26,343,0,1,1
NSC15865,426.6761,9.5,3,21,78.4,30,413,0,0,1
NSC29586,275.6937,1.5,2,2,85.3,19,402,0,0,1
NSC10429,233.270902,0.4,0,3,50.6,14,258,0,0,1
NSC5589,226.14304,1.3,1,1,129,16,296,0,0,1
NSC1669,700.72924,7.4,0,13,116,52,1060,0,0,1
NSC1607,138.19024,0.3,1,1,71,9,108,0,0,1
NSC32674,372.52422,5.4,4,4,96.6,26,431,0,0,1
NSC8503,331.316169,,2,9,101,23,391,0,0,2
NSC7343,350.93604,,4,0,156,21,321,0,0,2
NSC14307,267.12184,1.5,0,1,23.6,15,308,0,0,1
NSC5576,102.1317,-0.1,1,1,37.3,7,84.1,0,0,1
NSC29990,351.914,,2,9,37.4,24,324,0,0,2
NSC4484,115.1536,0.6,1,0,54.4,7,130,0,0,1
NSC2876,170.59298,3,0,3,26.3,11,130,0,0,1
NSC30950,304.39058,2.9,1,3,110,20,411,0,0,1
NSC18198,211.19306,-,3,5,143,13,302,0,0,1
NSC13193,1701.19848,6.7,25,31,778,122,3570,0,0,1
NSC18178,420.66822,7,3,5,60.7,30,619,10,0,1
NSC7632,158.1519,0.8,0,5,52.6,11,157,0,0,1
NSC7266,351.9107,,1,7,29.5,24,353,0,0,2
NSC9999,380.82308,,2,13,12,23,248,0,0,2
NSC21919,364.12284,,0,1,51.6,18,287,0,0,1
NSC19011,304.38076,4.6,0,8,52.6,22,361,0,0,1
NSC1325,238.1968,0.9,1,3,101,17,325,0,0,1
NSC16786,595.12448,,0,10,71.1,34,525,0,0,2
NSC22961,138.12074,1.3,2,1,57.5,10,124,0,0,1
NSC5112,432.3775,0.9,6,4,166,31,675,0,0,1
NSC27452,122.12464,-0.4,1,1,56,9,114,0,0,1
NSC4371,515.80398,,5,7,169,32,736,0,1,2
NSC9160,508.60264,4.6,0,5,96,37,1210,0,1,1
NSC30841,428.50136,0.7,3,9,130,30,586,0,0,1
NSC23661,143.57424,1.2,1,0,51.8,9,98.2,0,0,1
NSC28691,223.24836,1.4,2,1,88.8,15,322,0,0,1
NSC21191,170.29178,3.6,0,2,9.2,12,131,3,0,1
NSC19665,566.68992,4.7,4,8,132,42,949,0,0,1
NSC6685,280.35936,3.2,0,12,44.8,20,237,0,0,1
NSC18302,643.04088,,0,8,79.3,41,1420,0,0,2
NSC22551,236.141245,4.2,0,7,35.5,17,216,0,0,1
NSC7802,187.21626,0.9,2,3,74.8,12,213,0,0,1
NSC24345,386.4813,2.1,1,4,80.7,28,808,5,0,1
NSC6666,232.3181,3.4,0,2,18.5,17,264,0,1,1
NSC9301,155.1148,-1.6,3,0,123,11,278,0,0,1
NSC1284,166.26002,2.1,1,2,20.2,12,215,0,0,1
NSC20147,159.22608,-0.5,2,6,63.3,11,115,0,0,1
NSC1360,75.10966,-1,2,1,46.2,5,22.9,0,0,1
NSC9684,544.60336,,6,23,121,33,414,0,0,2
NSC18891,334.47778,5.8,0,4,31.8,24,413,0,0,1
NSC12130,280.27808,1.8,1,3,66.5,21,419,0,0,1
NSC31672,275.0903,,4,2,107,15,289,0,0,1
NSC29646,251.94642,2.6,0,0,0,9,152,0,0,1
NSC13634,783.17448,,6,36,139,56,738,0,0,2
NSC3373,119.16376,1.5,0,1,3,9,90.7,0,0,1
NSC18159,384.63766,8,1,5,20.2,28,643,0,0,1
NSC11921,372.4578,7.6,0,4,13.1,29,433,0,0,1
NSC22130,427.02036,,1,11,42,29,439,0,0,2
NSC31130,445.5102,5.6,0,2,105,31,751,0,1,1
NSC15068,252.22338,2.6,1,5,105,18,329,0,1,1
NSC23704,189.21054,1.6,1,1,52.3,14,252,0,1,1
NSC25430,278.30526,2.4,1,2,63.4,21,440,0,0,1
NSC8123,626.90598,10.5,1,20,97.7,45,1080,6,0,1
NSC15657,178.1846,1.9,1,2,38.7,13,191,0,1,1
NSC29590,264.3268,2.7,2,7,95.4,19,440,0,0,1
NSC9073,356.5399,7.1,0,16,52.6,25,360,0,0,1
NSC34630,156.13602,-0.6,1,2,55.8,11,227,0,0,1
NSC31633,263.1674,,0,2,3.2,20,302,0,0,1
NSC12064,201.30582,2,1,7,40.5,14,151,0,0,1
NSC18292,406.51246,2.2,2,4,101,29,733,8,0,1
NSC23979,366.53472,3.3,2,9,58.9,26,542,0,2,1
NSC2620,231.22666,,1,1,92,15,320,0,0,2
NSC16960,250.24726,1.9,0,6,61.8,18,323,0,1,1
NSC2072,234.29246,4.6,0,2,17.1,18,309,0,0,1
NSC27565,184.19248,0.8,1,1,66.5,13,287,0,0,1
NSC34594,336.42592,3.3,0,8,59.1,24,399,0,0,1
NSC25604,214.28466,0.7,0,4,58.6,14,255,0,0,1
NSC31962,200.19188,-0.2,2,5,98.5,14,283,0,1,1
NSC11580,149.15328,0.6,2,1,66.5,11,139,0,0,1
NSC17251,546.00858,4.3,2,5,147,38,1070,7,0,1
NSC33359,257.2878,0.9,2,2,71.1,19,359,0,0,1
NSC1696,678.58992,0.2,0,20,238,47,1200,0,0,1
NSC26189,169.56516,1.8,1,0,38.3,11,185,0,0,1
NSC23919,169.56516,1.8,1,0,38.3,11,185,0,0,1
NSC32519,224.20998,1.4,0,5,54,16,243,0,0,1
NSC760,151.1261,-1.2,3,0,91.9,11,313,0,0,1
NSC29037,231.04338,1.7,1,2,46.5,12,162,0,0,1
NSC4386,261.1046,2.8,1,3,50.7,16,280,0,0,1
NSC10868,262.68834,4.2,0,4,35.5,18,266,0,0,1
NSC10405,227.73042,,1,4,20.3,15,183,0,0,2
NSC2958,304.46688,5.6,0,1,26.3,22,498,0,0,1
NSC33435,472.14864,,2,16,30.3,33,417,0,0,2
NSC746,89.09318,-0.2,1,2,52.3,6,52.8,0,0,1
NSC1130,240.10698,2.5,0,1,45.8,13,252,0,0,1
NSC1377,290.26652,-0.6,0,6,89.5,20,323,0,0,1
NSC26490,182.25942,2.6,1,3,37.3,13,230,0,0,1
NSC22215,468.02968,4.8,0,6,37.4,25,619,0,0,1
NSC5680,203.3217,1.5,2,9,43.7,14,112,0,0,1
NSC26352,154.24932,2.7,1,0,20.2,11,185,3,0,1
NSC31979,341.9813,1.4,2,2,74.6,15,289,0,0,1
NSC12798,185.26336,0.2,2,4,49.3,13,164,0,0,1
NSC32101,402.44094,2.8,1,10,107,29,767,0,1,1
NSC27482,238.29706,,1,1,66.5,15,311,0,0,2
NSC29112,266.29302,2.2,2,6,76.7,19,309,0,0,1
NSC1499,159.18456,1.5,2,0,46.2,12,160,0,0,1
NSC32176,381.89516,,2,4,32.7,27,424,0,0,2
NSC1471,178.18306,-1,2,7,76,12,125,0,0,1
NSC5481,345.86306,,1,8,37.4,24,377,0,0,2
NSC15715,236.3068,3.3,1,7,46.5,17,220,0,0,1
NSC2360,229.11362,3.9,1,1,20.2,12,150,0,0,1
NSC16667,600.16688,,0,8,79.3,41,1420,0,0,2
NSC25502,122.1644,1.4,1,1,20.2,9,74.6,0,0,1
NSC8518,100.07276,-0.5,0,0,43.4,7,102,0,0,1
NSC34635,175.31482,2.3,1,0,69.4,10,154,0,0,1
NSC17147,234.29092,2,2,3,57.5,17,248,0,0,1
NSC7752,258.3969,5.4,1,13,46.5,18,192,0,0,1
NSC20639,233.3077,4.3,0,2,12.4,18,312,0,0,1
NSC13615,322.40088,2.9,0,6,40.6,24,377,0,0,1
NSC10155,231.24722,2.7,2,4,62.3,17,314,0,1,1
NSC13566,216.21442,-0.9,2,2,105,14,308,0,0,1
NSC30348,212.24234,0.5,2,6,58.9,15,157,0,0,1
NSC13822,339.86024,,3,9,69.4,23,304,0,0,2
NSC2575,279.197009,,8,7,179,18,245,0,0,2
NSC34621,502.5104,3.7,0,14,116,36,723,0,0,1
NSC17415,232.36116,5.4,0,1,9.2,17,279,0,0,1
NSC31742,293.92143,,0,0,17.1,9,99.2,0,0,1
NSC19814,329.73658,,1,5,6.5,19,202,0,0,2
NSC3958,253.3024,2.7,0,2,46.8,19,302,0,0,1
NSC4713,145.15798,1,0,2,40.9,11,183,0,0,1
NSC34239,348.48444,5.8,0,5,69.7,24,362,0,0,1
NSC4727,726.21612,11.7,1,17,37.3,34,561,0,0,1
NSC30514,468.607942,6.6,0,16,128,29,545,0,0,1
NSC14766,184.21892,0.1,2,2,120,12,177,0,0,1
NSC34905,380.27618,,1,1,41.9,23,521,0,0,2
NSC11553,449.02588,,1,14,42,31,459,0,0,2
NSC3379,204.89168,,1,1,26,5,10,0,0,2
NSC6998,198.64614,2.4,0,1,18.5,13,166,0,0,1
NSC2705,270.25864,-3,3,4,188,14,442,0,0,1
NSC30675,100.16218,-0.4,1,0,15.3,7,48,0,0,1
NSC15572,213.06552,,1,1,52.3,11,142,0,0,1
NSC28509,276.84586,,2,7,32.3,18,210,0,0,2
NSC25830,169.2209,0.8,1,5,40.5,12,167,0,0,1
NSC11076,169.2209,0.8,1,5,40.5,12,167,0,0,1
NSC22939,224.2994,1.7,1,4,52.9,16,332,0,0,1
NSC27683,125.2114,1.7,0,0,3.2,9,111,0,0,1
NSC12638,223.18546,0,2,3,118,16,292,0,0,1
NSC33812,206.23776,2,0,6,43.4,15,217,0,0,1
NSC23998,200.19188,0.2,2,4,98.5,14,271,0,1,1
NSC7364,269.1299,2.8,2,1,77.8,17,266,0,0,1
NSC2649,228.653482,2.8,0,8,35.5,13,150,0,0,1
NSC13500,559.30876,,2,21,36.4,39,548,0,0,2
NSC20942,135.00238,1.9,0,1,0,5,30.6,0,1,1
NSC6888,312.10498,4.6,0,3,72.1,20,366,0,0,1
71663334,1,533.227503,4.037,0,3,4,29.5,30,570,3,0,0,1
71663335,1,545.26302,4.037,0,3,5,38.8,31,581,3,0,0,1
71720163,1,510.21898,4.7,1,3,4,58.6,28,565,2,0,0,1
60154111,1,432.33962,4.6,1,3,6,57.6,29,603,3,0,0,1
71663696,1,434.31244,4.037,1,4,6,66.8,29,606,3,0,0,1
71717752,1,453.35708,6.1,0,3,5,35.5,31,635,2,0,0,1
71663525,1,336.2125,4.037,0,2,2,29.5,22,398,2,0,0,1
71663332,1,515.23704,4.037,0,2,4,29.5,29,537,3,0,0,1
71663698,1,448.33902,4.037,1,4,7,66.8,30,620,3,0,0,1
11952782,1,679.37603,5,1,5,6,79.1,39,856,2,0,0,1
73351169,1,341.723663,3.2,1,3,1,61.8,24,635,0,0,0,1
71449864,1,410.5093,3,2,4,7,85.5,30,641,0,1,0,1
71451690,1,324.33394,1.2,2,4,1,85.5,24,595,0,1,0,1
71458874,1,350.37122,1.6,0,4,2,75.5,26,600,0,0,0,1
44176173,1,655.30827,5,1,5,9,79.3,37,771,1,0,0,1
24877503,1,552.465083,3.7,5,6,8,111,37,845,5,0,0,1
44606480,1,590.559423,4.5,3,6,7,76.7,40,928,4,0,0,1
53322462,1,478.92422,4.3,1,5,7,95.6,34,755,1,0,0,1
11433190,1,581.4896,5.2,1,5,6,83.5,40,919,2,0,0,1
44595606,1,462.88176,3.7,1,5,5,95.6,33,773,0,1,0,1
51350892,1,463.95264,4.4,1,4,8,59,33,684,0,1,0,1
51350787,1,447.95324,4.8,1,3,7,49.8,32,666,0,1,0,1
59249270,1,616.482466,4.3,3,8,8,111,42,1040,4,0,0,1
71747853,1,548.476383,4.037,4,5,5,90.5,37,887,6,0,0,1
71305074,1,452.32772,4.037,2,5,7,87.1,30,598,4,0,0,1
51350651,1,521.00396,5.8,1,5,7,95.6,37,792,2,1,0,1
73347446,1,581.18667,5.3,2,4,4,86.7,32,725,2,0,0,1
44412088,1,672.29727,5.9,1,5,6,90.8,39,890,0,2,0,1
22046788,1,639.22275,5,2,6,6,115,36,862,0,2,0,1
44412732,1,666.33421,5.6,2,5,8,104,38,858,1,1,0,1
51349834,1,439.2588,3.9,1,4,3,86.4,28,596,0,1,0,1
57406853,1,727.78312,7.3,0,6,10,90.9,49,1260,2,0,0,1
11620161,1,492.413123,4.8,2,4,4,61.4,33,775,4,0,0,1
44176181,1,637.33935,5.4,1,4,7,69.9,36,766,1,0,0,1
9917797,1,668.35009,5.1,1,5,9,85.1,38,802,2,0,0,1
11512578,1,180.15588,-3.7,6,6,0,121,12,104,0,0,0,1
70689172,1,503.372783,5.6,1,5,5,90.7,33,743,0,2,0,1
21060006,1,664.36139,5.7,0,4,6,53.1,38,815,2,0,0,1
51349836,1,363.83682,4.5,1,2,4,40.5,26,498,0,1,0,1
52941447,1,696.83832,3.8,7,6,19,206,51,1140,3,0,0,1
51350115,1,391.84692,3.7,1,3,4,57.6,28,595,0,1,0,1
25147779,1,321.3962,3.1,2,5,2,85.5,23,450,0,0,0,1
6539546,1,281.3125,1.7,2,4,4,83.6,21,364,0,0,0,1
22625584,1,322.35782,4.8,0,4,0,58.3,24,555,0,1,0,1
44595320,1,445.93736,4.9,1,3,5,49.8,32,697,2,1,0,1
71458875,1,472.57384,4.8,0,6,8,87.1,34,770,0,2,0,1
44176188,1,680.31773,5.2,3,5,9,116,39,894,2,0,0,1
56965957,1,478.40806,4.9,2,4,7,77.8,32,668,5,0,0,1
51351127,1,475.96334,4.1,1,4,8,66.8,34,754,0,1,0,1
72714997,1,988.20384,4.037,6,15,26,354,67,1780,5,0,0,1
11351960,1,474.42266,4.7,2,3,4,61.4,32,739,4,0,0,1
248986,1,340.4177,5.4,2,3,4,45.2,26,430,0,1,0,1
59249677,1,636.515166,5.6,3,7,7,102,44,1110,4,0,0,1
59249286,1,554.456146,4.6,4,7,9,105,37,837,5,0,0,1
45139212,1,518.47522,4.4,4,5,9,105,35,759,5,0,0,1
44176177,1,668.325273,5.4,0,5,6,53.1,38,829,1,0,0,1
53358688,1,604.44695,4.4,3,8,7,102,41,1020,4,0,0,1
52943867,1,662.8221,3,7,6,17,206,48,1110,3,0,0,1
46700805,1,265.50202,4.4,0,3,9,85.9,15,158,0,0,0,1
46700806,1,225.3951,1.4,1,4,6,106,12,128,0,0,0,1
45138355,1,604.518126,5.6,3,7,8,103,41,990,4,0,0,1
51350783,1,451.917123,4.6,1,4,7,49.8,32,672,0,1,0,1
51350650,1,514.95632,5,1,5,7,95.6,37,792,0,1,0,1
7189,1,208.25518,3.1,0,1,3,17.1,16,242,0,0,1,1
44472955,1,990.03742,0.6,9,10,33,296,66,1470,0,3,0,1
71462398,1,336.42746,3.4,1,3,5,37.5,25,422,0,1,0,1
71449862,1,336.34464,1.6,1,4,2,86.4,25,571,0,0,0,1
372325,1,244.28904,2,2,3,3,54.1,18,321,0,1,0,1
71451689,1,326.34982,0.5,2,4,1,85.5,24,556,0,1,0,1
44176189,1,651.32287,5,2,4,7,81.8,37,818,2,0,0,1
11952735,1,591.52748,5.1,1,5,7,79.1,41,986,2,0,0,1
11599265,1,552.465083,3.7,5,6,8,111,37,845,5,0,0,1
44588490,1,381.62046,4,0,8,5,148,21,323,0,0,0,1
73355683,1,358.17826,3.7,1,2,1,61.8,24,625,0,0,0,1
73357201,1,371.31269,3.7,1,5,1,61.8,27,708,0,0,0,1
11512578,1,577.517603,4.3,3,6,7,82.7,39,900,4,0,0,1
2745748,1,294.30796,1.9,1,5,3,80.9,22,386,0,0,0,1
44595460,1,470.3876,5.6,1,3,8,49.8,32,618,1,1,0,1
70697500,1,499.4089,5.9,1,4,5,90.7,33,737,0,2,0,1
44595605,1,480.9401,4.9,1,5,7,95.6,34,727,0,1,0,1
22046762,1,681.30249,5.6,2,6,9,115,39,909,0,2,0,1
3117,1,296.5392,3.9,0,4,7,121,16,201,0,0,0,1
44472963,1,1132.97568,1.5,9,11,34,305,72,1630,0,3,0,1
44176175,1,655.31157,4.3,1,6,9,98,37,775,1,0,0,1
71747669,1,534.449803,4.037,4,5,5,90.5,36,866,4,0,0,1
71745133,1,611.555423,4.037,4,7,7,125,40,1090,4,0,0,1
44587338,1,426.29198,4.9,1,3,4,57.6,29,599,2,0,0,1
71747854,1,536.465683,4.037,4,5,6,90.5,36,853,4,0,0,1
6101,1,318.02532,7,0,0,2,0,18,269,0,0,0,1
71457027,1,316.3517,2.3,0,4,4,60.8,23,470,0,1,0,1
51349563,1,384.2553,4.6,1,2,3,40.5,26,514,0,1,0,1
73355682,1,337.75978,3.5,1,2,1,61.8,24,622,0,0,0,1
72697718,1,391.73117,4.037,1,5,1,61.8,27,713,0,0,0,1
11192949,1,630.35638,6.5,1,4,9,77.9,39,901,2,0,0,1
44606647,1,538.438503,3.3,5,6,7,111,36,830,5,0,0,1
53318463,1,369.429263,3.7,1,4,5,49.8,27,536,0,3,0,1
70697501,1,564.27838,6.2,1,4,5,90.7,33,743,0,2,0,1
6269,1,389.87754,2,3,7,2,135,24,758,0,4,0,1
52946296,1,730.85454,4,7,6,19,206,54,1210,3,0,0,1
56591154,1,534.47132,6,1,5,9,83.9,36,806,4,0,0,1
11447214,1,214.25822,2.9,2,4,8,74.6,15,245,0,1,0,1
22625584,1,321.28694,0.9,2,6,0,114,24,813,0,1,0,1
44606646,1,534.47462,3.6,5,5,8,111,36,808,5,0,0,1
51350114,1,393.81974,3.5,2,4,4,77.8,28,597,0,1,0,1
11591070,1,478.92422,4.7,1,5,5,95.6,34,746,0,3,0,1
51349835,1,394.8078,3.8,1,4,3,86.4,28,604,0,1,0,1
51350252,1,366.7977,1.9,1,3,3,66,26,525,0,1,0,1
44472954,1,1004.064,0.9,9,10,34,296,67,1480,0,3,0,1
71722565,1,397.89786,4.037,2,2,5,61.4,28,560,0,1,0,1
1110,1,118.08804,-0.6,2,4,3,74.6,8,92.6,0,0,0,1
71722566,1,371.86058,4.037,2,2,5,61.4,26,528,0,1,0,1
66555775,1,266.29786,2,2,3,2,70.7,20,362,0,0,0,1
51350118,1,350.7983,2.9,1,3,3,53.4,25,494,0,1,0,1
13644737,1,216.2741,2.9,2,4,8,74.6,15,213,0,2,0,1
52941446,1,708.84902,3.8,6,6,17,197,52,1180,3,0,0,1
51350785,1,512.82272,5.2,1,3,7,49.8,32,672,0,1,0,1
11110420,1,334.41158,3.9,1,3,5,45.3,25,463,0,1,0,1
71663529,1,420.32892,4.037,1,3,6,49.8,28,536,3,0,0,1
51350652,1,492.9508,5,1,5,5,95.6,35,753,0,1,0,1
44606481,1,589.571363,5.7,3,5,7,73.5,40,926,4,0,0,1
10199,1,368.47086,5,0,2,3,23.6,28,545,0,1,0,1
44390543,1,580.29452,4.9,2,7,4,86.7,34,781,2,0,0,1
44411888,1,678.34491,5.5,0,5,5,70.2,39,890,2,0,0,1
11952815,1,651.31957,6.3,1,4,8,77.9,37,816,2,0,0,1
21060010,1,653.33545,5.7,0,4,9,59.1,37,761,2,0,0,1
44472961,1,1082.96006,1.8,9,10,34,296,68,1520,0,3,0,1
44472964,1,1147.94726,1.3,9,12,33,342,73,1710,0,3,0,1
44472960,1,1020.0634,0.5,9,11,34,305,68,1520,0,3,0,1
44472952,1,945.58642,0.5,9,10,33,296,66,1470,0,3,0,1
44390678,1,551.46032,5.8,1,4,9,77.9,38,858,2,0,0,1
24204832,1,309.36566,1.3,3,3,2,82.8,23,446,0,1,0,1
51351005,1,491.96274,4.3,1,5,9,76.1,35,771,0,1,0,1
11952816,1,684.87248,6.5,1,7,8,77.9,40,908,2,0,0,1
11953137,1,695.37543,4.7,2,6,6,99.3,40,890,2,0,0,1
46227513,1,1084.332543,7.4,5,11,39,183,73,1510,1,2,0,1
73355351,1,307.34978,2.4,2,4,3,83.6,23,425,0,0,0,1
11512421,1,559.52714,4.2,3,5,7,82.7,38,863,4,0,0,1
11541499,1,575.544783,5.5,3,5,7,73.5,39,897,4,0,0,1
44176186,1,624.25447,4.3,3,4,6,98.7,35,774,2,0,0,1
44472959,1,1035.03498,0.4,9,12,33,342,69,1590,0,3,0,1
51349562,1,367.800703,4.1,1,3,3,40.5,26,516,0,1,0,1
51351129,1,434.91472,3.4,1,4,7,62.7,31,643,0,1,0,1
51350653,1,490.93492,4.7,1,5,5,95.6,35,802,2,1,0,1
44595318,1,466.35584,5.1,1,3,5,49.8,32,701,2,1,0,1
1114145,1,368.73076,2.9,1,4,1,108,26,708,0,0,0,1
51349839,1,399.86892,5.3,1,2,3,40.5,29,604,0,1,0,1
51351257,1,450.91412,2.4,1,4,7,75.2,32,673,0,1,0,1
51349698,1,428.7063,4.7,1,2,3,40.5,26,516,0,1,0,1
53318521,1,565.98843,4.9,1,8,8,92.3,38,968,0,1,0,1
51351003,1,501.92463,5.3,1,6,7,49.8,35,759,0,1,0,1
575125,1,292.50744,2.7,0,4,3,121,16,242,0,0,0,1
44549891,1,564.2712,6.4,0,4,2,43.2,33,749,2,0,0,1
70684931,1,521.363246,5.7,1,6,5,90.7,34,777,0,2,0,1
44606645,1,566.491663,4.3,3,6,10,88.7,38,845,4,0,0,1
44176172,1,652.30763,5.2,2,5,8,104,37,828,1,0,0,1
44588489,1,353.5673,3.3,1,8,4,159,19,284,0,0,0,1
179269,1,339.54072,2.7,1,8,4,171,18,260,0,0,0,1
44406706,1,230.30068,3.2,1,4,9,63.6,16,225,0,2,0,1
24750,1,316.39806,0.8,2,4,5,78.7,23,495,1,0,0,1
10008863,1,609.54276,5.4,0,5,6,74.7,42,958,0,2,0,1
51350895,1,483.98534,5.7,1,3,7,49.8,35,763,0,1,0,1
11502965,1,433.92666,4.8,1,3,5,49.8,31,630,0,3,0,1
51349702,1,360.36274,3.2,1,4,3,86.4,27,563,0,1,0,1
44594120,1,476.90834,4.3,1,5,5,95.6,34,787,2,1,0,1
51349971,1,395.90182,4.5,1,3,4,65.8,27,530,0,1,0,1
51349703,1,378.353203,3.3,1,5,3,86.4,28,596,0,1,0,1
51350513,1,497.33794,4.1,1,5,7,95.6,32,657,0,1,0,1
53476877,1,562.502963,5.3,4,5,5,90.5,38,895,4,0,0,1
44613854,1,246.30492,1.4,2,3,3,46.3,18,283,0,1,0,1
71451688,1,404.45682,2.9,0,6,6,79.2,29,603,0,1,0,1
71457016,1,380.43696,3.2,1,4,6,63.8,28,521,0,1,0,1
10173806,1,455.37626,6.1,1,3,6,42.8,31,600,0,2,0,1
71455226,1,368.42956,1.7,2,4,3,85.5,27,615,0,2,0,1
51349972,1,411.90122,3.1,1,4,4,76.8,28,601,0,2,0,1
52945084,1,757.9148,6,6,8,17,186,55,1240,4,0,0,1
12730177,1,173.106382,-1.1,2,4,2,70.4,11,167,0,0,0,1
71451680,1,330.42134,2.9,2,3,4,65.6,24,462,0,2,0,1
51349976,1,407.84632,3.9,1,4,5,66.8,29,612,0,1,0,1
44176182,1,692.41785,5.2,1,5,7,73.1,40,869,1,0,0,1
71457018,1,372.45802,3.6,1,4,6,71.6,27,559,0,2,0,1
11706629,1,549.44444,5.9,1,4,9,77.9,38,903,2,0,0,1
52941444,1,871.07244,7,7,9,21,216,63,1480,6,0,0,1
71460697,1,402.44094,3.5,0,6,6,87.1,29,646,0,1,0,1
71449863,1,414.4947,3.5,0,5,6,77.8,30,666,0,1,0,1
71663150,1,425.1145,4.037,0,2,2,29.5,22,390,2,0,0,1
44595461,1,446.92542,4.3,1,4,8,73.6,32,678,0,1,0,1
51350116,1,453.9163,5.3,1,3,5,57.6,33,706,0,1,0,1
6419753,1,398.41402,2.6,2,5,4,103,30,597,0,0,0,1
44411911,1,692.37479,4.6,2,6,5,99,40,931,2,0,0,1
72697716,1,375.276573,4.037,1,6,1,61.8,27,718,0,0,0,1
73348988,1,904.08244,5.6,6,11,22,255,64,1690,4,0,0,1
70682884,1,533.85396,6.8,0,5,6,84.3,34,769,0,2,0,1
70695473,1,519.82738,6.2,1,4,5,90.7,33,741,0,2,0,1
44472957,1,1068.93348,1.2,9,10,33,296,67,1500,0,3,0,1
44390641,1,539.28566,5.7,1,6,6,57.6,31,616,0,1,0,1
52949944,1,680.83892,3.5,7,5,17,197,50,1140,3,0,0,1
25227971,1,452.88694,4,1,5,7,95.6,32,657,0,1,0,1
51349701,1,374.8197,3.7,1,3,3,64.3,27,601,0,1,0,1
70695481,1,486.918186,5.1,1,6,5,90.7,33,743,0,2,0,1
70689182,1,515.4083,5.5,1,5,6,100,34,755,0,2,0,1
71449443,1,571.56098,4.037,0,4,5,81.5,38,962,2,0,0,1
44472949,1,917.53326,-0.2,9,10,31,296,64,1430,0,3,0,1
24968163,1,502.4559,5,0,4,4,70.4,33,798,2,0,0,1
68805209,1,529.48124,5.1,1,4,4,90.3,35,917,2,0,0,1
71453053,1,501.42808,4.037,1,4,4,90.3,33,849,2,0,0,1
68954893,1,515.49772,4.037,0,4,4,64.4,34,825,2,0,0,1
71456576,1,487.4015,4.037,1,4,3,90.3,32,834,2,0,0,1
58007119,1,515.45466,4.5,1,4,4,90.3,34,878,0,2,0,1
71458426,1,543.50782,4.037,0,4,4,81.5,36,917,2,0,0,1
51351007,1,476.9514,3.3,2,4,8,92.9,34,758,0,1,0,1
68807602,1,513.43878,3.9,1,4,4,90.3,34,907,2,0,0,1
44608507,1,545.5237,4.5,1,5,6,84.7,36,860,2,0,0,1
51350893,1,482.3983,5.5,1,3,7,49.8,33,700,1,1,0,1
71451237,1,529.5243,4.037,1,4,4,73.2,35,853,4,0,0,1
70697502,1,553.38029,6.4,1,7,5,90.7,36,832,0,2,0,1
70689192,1,601.49754,6.4,0,8,11,120,40,922,0,2,0,1
56840663,1,658.51747,7.9,2,8,8,103,44,1010,0,2,0,1
72697714,1,352.276163,4.037,1,5,1,108,26,716,0,0,0,1
73354083,1,426.17623,4.6,1,5,1,61.8,28,755,0,0,0,1
71723197,1,419.90338,4.037,2,2,7,61.4,30,589,0,1,0,1
71451679,1,272.3422,2.3,2,3,4,54.1,20,360,0,2,0,1
71451681,1,468.54538,2.9,1,6,5,101,34,831,0,2,0,1
73355609,1,357.28611,3.4,1,5,1,61.8,26,680,0,0,0,1
52943866,1,666.81234,3.1,7,5,17,197,49,1100,3,0,0,1
71453521,1,302.32512,2.3,1,4,4,71.6,22,442,0,1,0,1
71458885,1,358.43144,3.2,0,4,5,60.8,26,544,0,1,0,1
811,1,130.09874,-0.1,2,4,3,74.6,9,158,0,0,0,1
