PROT_A,PROT_B
P00579,P0A7L0
P00579,P0A7K2
P00579,P0A8V2
P00579,P0A8T7
P00579,P02358
P64588,P0AFG8
P64588,P06959
P64588,P0A9P0
P64588,P0A7V0
P64588,P0AG67
P64588,P0A7K6
P64588,P0A7V3
P64588,P61175
P64588,P60422
P64588,P0ADZ0
P64588,P60438
P64588,P02359
P64588,P0ACF0
P64588,P02358
P42590,P64588
P42604,P31455
P64581,P0A6Y8
P64581,P0AEH5
P64581,P67910
P11868,P0CE48
P45465,P0AFG8
P45465,P06959
P45465,P0A9P0
P45465,P0ACF4
P45527,P0AFG8
P45527,P0A9P0
P45527,P0A9M0
P45527,P45475
P45527,P0CE47
P45527,P0CE48
P45527,P0A6F5
P0ADV5,P0A6Y8
P0ADV5,P0A6F5
P0A9P6,P08622
P0A9P6,P0A7U7
P0A9P6,P0AFG8
P0A9P6,P06959
P0A9P6,P0A7V0
P0A9P6,P0ACF4
P0A9P6,P0AG67
P0A9P6,P75864
P0A9P6,P75882
P0A9P6,P0A6A8
P0A9P6,P0A717
P0A9P6,P43329
P0A9P6,P76116
P0A9P6,P0A7L3
P0A9P6,P21507
P0A9P6,P23830
P0A9P6,P0A7K6
P0A9P6,P0A7T3
P0A9P6,P30871
P0A9P6,P68679
P0A9P6,P0ADZ4
P0A9P6,P0AG48
P0A9P6,P0A7X3
P0A9P6,P0AA10
P0A9P6,P0A9J0
P0A9P6,P0AG44
P0A9P6,P0A7V8
P0A9P6,P0A7R9
P0A9P6,P0A7S9
P0A9P6,P02413
P0A9P6,P0A7W1
P0A9P6,P0C018
P0A9P6,P0AG55
P0A9P6,P0A7W7
P0A9P6,P0AG59
P0A9P6,P62399
P0A9P6,P60624
P0A9P6,P0AG63
P0A9P6,P0A7V3
P0A9P6,P61175
P0A9P6,P0A7U3
P0A9P6,P60422
P0A9P6,P0ADZ0
P0A9P6,P60438
P0A9P6,P0A7R5
P0A9P6,P02359
P0A9P6,P37634
P0A9P6,P0ADK8
P0A9P6,P0A7M2
P0A9P6,P0A7J7
P0A9P6,P0A7L0
P0A9P6,P0A8T7
P0A9P6,P0ACF0
P0A9P6,P02358
P0A9P6,P0A7T7
P0A9P6,P0A7R1
P0AFB1,P0AFG8
P05055,P0A6Y8
P05055,P0A7U7
P05055,P37765
P05055,P21507
P05055,P0AGJ5
P05055,P0A6P9
P05055,P0A817
P05055,P0A9P6
P05055,P0AG48
P05055,P0AA10
P05055,P0AG44
P05055,P0A7Z4
P05055,P0A7V8
P05055,P0A7S9
P05055,P02413
P05055,P0A7W1
P05055,P62399
P05055,P60624
P05055,P0A7V3
P05055,P61175
P05055,P0A7U3
P05055,P60422
P05055,P60723
P05055,P60438
P05055,P02359
P05055,P0A7L0
P05055,P0ACF0
P05055,P0A7R1
P0A705,P0A6Y8
P0A705,P09372
P0A705,P60438
P0AFF6,P0A717
P0AFF6,P0A7K6
P0AFF6,P0A705
P0AFF6,P0A7Z4
P0AFF6,P0A7V8
P0AFF6,P0A7W1
P0AFF6,P0A7V3
P0AFF6,P61175
P0AFF6,P60422
P0AFF6,P60438
P0AFF6,P0A7L0
P0AFF6,P0A7K2
P0AFF6,P0A8V2
P0AFF6,P0A8T7
P0A8A8,P02359
P31120,P0A7V0
P31120,P0CE47
P31120,P0A7K2
P0AAI3,P0AG48
P0AAI3,P68739
P0C0R7,P0A7V0
P0C0R7,P0A9M0
P0C0R7,P0ABH9
P0C0R7,P0AGD7
P0C0R7,P0A7W1
P0C0R7,P61175
P0C0R7,P02359
P0C0R7,P0CE48
P0C0R7,P0A7L0
P0AGK4,P0A7U7
P0AGK4,P0A7V0
P0AGK4,P0AEB2
P0AGK4,P0AG67
P0AGK4,P0AA39
P0AGK4,P0A9Q7
P0AGK4,P37765
P0AGK4,P0A7L3
P0AGK4,P0AGJ5
P0AGK4,P0A7T3
P0AGK4,P0AGD7
P0AGK4,P0ADZ4
P0AGK4,P0AG48
P0AGK4,P0AA10
P0AGK4,P0C018
P0AGK4,P0AG55
P0AGK4,P0AG59
P0AGK4,P62399
P0AGK4,P60624
P0AGK4,P61175
P0AGK4,P60422
P0AGK4,P0ADZ0
P0AGK4,P60723
P0AGK4,P60438
P0AGK4,P0A7R5
P0AGK4,P0CE47
P0AGK4,P02359
P0AGK4,P0A7M2
P0AGK4,P0AG30
P0AGK4,P0A7J7
P0AGK4,P0A7K2
P0AGK4,P0A6F5
P0AGK4,P02358
P0A6W5,P0A7Z4
P0A6W5,P0A8V2
P0A6W5,P0A8T7
P0A749,P0A7V0
P0A749,P0A717
P0A749,P0A988
P0A749,P0A7K2
P63386,P0CE47
P63386,P0A6F5
P45395,P75960
P45395,P0AF90
P0ABZ4,P0A9K9
P0ABZ4,P67910
P24255,P0A6Y8
P24255,P69797
P24255,P0AA10
P24255,P0A7Z4
P24255,P0A7W1
P0AFX0,P0A988
P0A894,P0AG59
P0A894,P0CE47
P0A894,P0A6F5
P0ABU5,P63020
P09832,P0ACP1
P09832,P0A7V3
P09832,P0CE47
P09832,P67910
P09832,P0CE48
P0A761,P0ADY1
P0A761,P23873
P0AFZ3,P0A6Y8
P0AFZ3,P0ABH9
P0AFZ3,P0AEH5
P0AFZ3,P60723
P0AFZ3,P0A9K9
P0ACA3,P0A8N5
P64616,P0AFG8
P64616,P06959
P64616,P0A9P0
P0A9J0,P0A7U7
P0A9J0,P0A7V8
P0A9X4,P0A6Y8
P0A9X4,P08622
P0A9X4,P0A9A6
P0A9X4,P0AEZ3
P0A9X4,P22333
P0A9X4,P37188
P0A9X4,P0C8J8
P0A9X4,P0C8J6
P0A9X4,P06996
P0A9X4,P33599
P0A9X4,P63284
P0A9X4,P05055
P0A9X4,P62399
P0A9X4,P0CE47
P0A9X4,P0A6M8
P0A9X4,P06993
P0A9X4,P0AES6
P0A9X4,P0AAH0
P0A9X4,P0ABB4
P0A9X4,P0AG30
P0A9X4,P0CE48
P0A9X4,P0A8T7
P0A9X4,P68187
P0A9X4,P0A7C2
P0A9X4,P0A6F5
P13518,P0AFG8
P13518,P0A9X4
P26646,P0A6Y8
P26646,P46850
P24182,P0A6Y8
P24182,P0ABD5
P24182,P0A9Q5
P24182,P0ABD8
P0A8T1,P0A7J7
P0ABT5,P06959
P0ABT5,P09030
P0ABT5,P00490
P0A6R3,P0A7V0
P0A6R3,P0AA10
P0A6R3,P0ADZ0
P0A6R3,P60723
P0A6R3,P60438
P0A6R3,P0ACF0
P15770,P45748
P45748,P0ADZ0
P0A7Z4,P0A7U7
P0A7Z4,P0A7V0
P0A7Z4,P0AEB2
P0A7Z4,P0AG67
P0A7Z4,P21889
P0A7Z4,P23830
P0A7Z4,P0A7T3
P0A7Z4,P68679
P0A7Z4,P0ADZ4
P0A7Z4,P0A9X4
P0A7Z4,P0A7V8
P0A7Z4,P0A7W1
P0A7Z4,P0AG59
P0A7Z4,P60624
P0A7Z4,P0A7V3
P0A7Z4,P60422
P0A7Z4,P0ADZ0
P0A7Z4,P60723
P0A7Z4,P60438
P0A7Z4,P0A7R5
P0A7Z4,P02359
P0A7Z4,P0A7N9
P0A7Z4,P0A7M2
P0A7Z4,P0AG30
P0A7Z4,P0A7L0
P0A7Z4,P0A7K2
P0A7Z4,P02358
P0A7W1,P0A7U7
P0A7W1,P0A7V0
P0A7W1,P0AG67
P0A7W1,P0AES4
P0A7W1,P0A7T3
P0A7W1,P0AG48
P0A7W1,P0AA10
P0A7W1,P0A7V8
P0A7W1,P0A7S9
P0A7W1,P0A7W7
P0A7W1,P0AG59
P0A7W1,P0A7V3
P0A7W1,P0A7U3
P0A7W1,P60438
P0A7W1,P0A7R5
P0A7W1,P0CE47
P0A7W1,P02359
P0A7W1,P0A7S3
P0A7W1,P0AES6
P0A7W1,P0CE48
P0A7W1,P02358
P0ADZ0,P68919
P0ADZ0,P0A7K6
P0ADZ0,P0AG48
P0ADZ0,P0AA10
P0ADZ0,P0AG44
P0ADZ0,P02413
P0ADZ0,P0C018
P0ADZ0,P0AG55
P0ADZ0,P62399
P0ADZ0,P60624
P0ADZ0,P0A7M6
P0ADZ0,P0A7V3
P0ADZ0,P61175
P0ADZ0,P60422
P0ADZ0,P60723
P0ADZ0,P60438
P0ADZ0,P0A7N9
P0ADZ0,P0A7M2
P0ADZ0,P0A7J7
P0ADZ0,P0A7L0
P0ADZ0,P0A7J3
P0ADZ0,P0A7K2
P0ADZ0,P0A7R1
P60723,P0A6Y8
P60723,P10408
P60723,P0ABH9
P60723,P0A9P6
P60723,P0AG30
P60723,P21499
P0A6M8,P11880
P0A6M8,P17443
P0A6M8,P18843
P0A6M8,P07639
P0A6M8,P22634
P45532,P46853
P0A9K9,P09373
P63389,P0CE47
P45524,P0AFG8
P0ADX1,P61175
P0ADX5,P0AG14
P0ADX5,P61175
P0ADX5,P0ADZ0
P0ADX5,P20605
P00954,P0A7V0
P00954,P0A7W1
P0AG07,P0A6Y8
P0AG07,P0A7V0
P0AG07,P0A6P9
P0AG07,P0A988
P0AEE8,P0AFG8
P0ACG8,P0A7V0
P0ACG8,P0A7W1
P0ACG8,P61175
P0ACG8,P0A7R5
P0A6Y5,P0A7V0
P0A6Y5,P0A7W1
P0A6Y5,P0CE47
P30128,P0A7Z4
P30128,P0A8T7
P63020,P76539
P00490,P06959
P00490,P0A9P0
P00490,P0ABD5
P00490,P0A7K6
P00490,P0A7T3
P00490,P05055
P00490,P0A7W1
P00490,P61175
P00490,P60438
P00490,P0A7M2
P00490,P0A7L0
P06993,P08622
P06993,P0CE47
P06993,P0AAH0
P06993,P0CE48
P06993,P0A6F5
P46852,P0AFG8
P46852,P0ABT2
P46852,P46853
P46853,P0AFG8
P46853,P06959
P46853,P0A9P0
P46853,P0AG48
P46853,P0AA10
P46853,P0A7W1
P46853,P61175
P46853,P60422
P46853,P0A7L0
P0AGB3,P0A6Y8
P0AGB3,P0A7Z4
P0AGB3,P0A7K2
P0AGB3,P28304
P0A9R7,P17952
P0A9R7,P08373
P0A9R7,P0A6F5
P0ADX9,P0CE48
P0A890,P0AFG8
P0A890,P21645
P0A890,P0A9B2
P0A890,P0A6B7
P0A890,P31473
P0A890,P0A8V2
P0A890,P0AF67
P0AEE1,P0ABH7
P0AEE1,P77808
P0AEE1,P0A6G3
P33594,P0A7V8
P33594,P02359
P37631,P06959
P37634,P0A6F5
P69908,P0A6Y8
P69908,P0A7V0
P69908,P0AGE0
P37642,P61175
P0A9X9,P0A972
P0A9X9,P75864
P0A9X9,P0A978
P0A9X9,P37765
P0A9X9,P0A7K6
P0A9X9,P60438
P0A9X9,P0A7R5
P0A9X9,P0A6X3
P00960,P08622
P00960,P0A7V0
P00960,P0A7T3
P00960,P0A7W1
P00960,P60723
P00960,P60438
P00960,P0A7M2
P00960,P0CE48
P37685,P0AFG8
P14081,P08622
P14081,P0AFG8
P14081,P06959
P14081,P0AG67
P14081,P37765
P14081,P0A9M8
P14081,P21507
P14081,P0AGJ5
P14081,P0A7K6
P14081,P69913
P14081,P0AA10
P14081,P0A7V8
P14081,P02413
P14081,P0A7W1
P14081,P60624
P14081,P0A7V3
P14081,P61175
P14081,P60422
P14081,P60723
P14081,P60438
P14081,P0A7M2
P14081,P0AG30
P14081,P0A7L0
P14081,P0A7K2
P14081,P21499
P14081,P02358
P14081,P0A7R1
P0ADK6,P0A996
P0ADK6,P0AGJ2
P0ADK6,P33224
P0ADK8,P06959
P0ADK8,P0A9P0
P0ADK8,P0A7V0
P0ADK8,P0AAS7
P0ADK8,P75966
P0ADK8,P0A7L3
P0ADK8,P0AGJ5
P0ADK8,P0A7K6
P0ADK8,P0AGK4
P0ADK8,P0AA10
P0ADK8,P0A7W1
P0ADK8,P0C018
P0ADK8,P0AG59
P0ADK8,P61175
P0ADK8,P60438
P0ADK8,P02359
P0ADK8,P0A7M2
P0ADK8,P0A7L0
P0AG86,P10408
P0AG86,P0A9M0
P37689,P32153
P37689,P0A7F3
P67910,P0A6Y8
P67910,P0AFG8
P67910,P75829
P67910,P0A7K6
P67910,P60624
P67910,P60438
P67910,P02359
P27127,P0A910
P27127,P37440
P0AC75,P0A850
P0AC75,P0CE48
P0A6I6,P22188
P0A6I6,P0AFG8
P0A6I6,P07813
P0A6I6,P67910
P0CG19,P0A6Y8
P0CG19,P0CE47
P0CG19,P67910
P0CG19,P0AAH0
P0CG19,P0A7C2
P23839,P0A9P0
P23839,P0A7V0
P23839,P0A7T3
P0A800,P0A6Y8
P0A800,P0A7U7
P0A800,P60240
P0A800,P0A7V0
P0A800,P0A850
P0A800,P0AE60
P0A800,P68679
P0A800,P0ADZ4
P0A800,P0AFF6
P0A800,P0A7Z4
P0A800,P0ADZ0
P0A800,P0AFG0
P0A800,P0A7K2
P0A800,P0A8V2
P0AG24,P0A7U7
P0AG24,P0A7V0
P0AG24,P0AG67
P0AG24,P75864
P0AG24,P75960
P0AG24,P43329
P0AG24,P21507
P0AG24,P23830
P0AG24,P0A9P6
P0AG24,P0AA10
P0AG24,P0A7V8
P0AG24,P0A7S9
P0AG24,P02413
P0AG24,P0A7W1
P0AG24,P0C018
P0AG24,P0AG59
P0AG24,P62399
P0AG24,P60624
P0AG24,P0A7V3
P0AG24,P61175
P0AG24,P60422
P0AG24,P60723
P0AG24,P60438
P0AG24,P0CE47
P0AG24,P02359
P0AG24,P0A7M2
P0AG24,P0AGJ2
P0AG24,P0AG30
P0AG24,P0CE48
P0AG24,P0A7L0
P0AG24,P33224
P0AG24,P0A7T7
P0AG24,P0A7R1
P08142,P0A9P0
P08142,P0A7V0
P0ADM0,P0AFG8
P0ADM0,P0ABT2
P0C058,P0A9P0
P0C058,P22333
P0C058,P0C8J6
P0C058,P0A9X4
P0C058,P06993
P0C058,P0AAH0
P0C054,P0A9A6
P0C054,P0A9P0
P0C054,P63264
P0C054,P69828
P0C054,P0A817
P0C054,P0A9X4
P0C054,P0CE47
P0C054,P06993
P0C054,P0C058
P0C054,P68187
P31455,P27253
P0A8Y5,P0A6Y8
P0A8Y5,P0CE47
P0A8Y5,P0CE48
P0AES6,P0A7V0
P0AES6,P0AES4
P0AES6,P0A817
P0AES6,P20083
P0AES6,P0A9P6
P0AES6,P0ADZ0
P0AES6,P0CE47
P0AES6,P0CE48
P0A7H0,P0A6F5
P03004,P08622
P03004,P0A7V0
P03004,P18843
P03004,P0A7V8
P03004,P0A7W1
P03004,P0A7V3
P03004,P61175
P03004,P60422
P03004,P0ADZ0
P03004,P60723
P03004,P60438
P03004,P0CE48
P0A7Y8,P0A7U7
P0A7Y8,P06959
P0A7Y8,P0A9P0
P0A7Y8,P0A7V0
P0A7Y8,P0ACF4
P0A7Y8,P0ABH9
P0A7Y8,P0AG67
P0A7Y8,P75864
P0A7Y8,P37765
P0A7Y8,P0A7B1
P0A7Y8,P0AGJ5
P0A7Y8,P23830
P0A7Y8,P0A7K6
P0A7Y8,P0A7T3
P0A7Y8,P68679
P0A7Y8,P0A9P6
P0A7Y8,P0AGK4
P0A7Y8,P0A7X3
P0A7Y8,P0AA10
P0A7Y8,P0AG44
P0A7Y8,P0A7V8
P0A7Y8,P0A7S9
P0A7Y8,P02413
P0A7Y8,P0A7W1
P0A7Y8,P0C018
P0A7Y8,P0AG55
P0A7Y8,P0A7W7
P0A7Y8,P0AG59
P0A7Y8,P60624
P0A7Y8,P0ADY3
P0A7Y8,P0ADY7
P0A7Y8,P0A7V3
P0A7Y8,P61175
P0A7Y8,P60422
P0A7Y8,P0ADZ0
P0A7Y8,P60438
P0A7Y8,P02359
P0A7Y8,P0A7M2
P0A7Y8,P0AG30
P0A7Y8,P0A7L0
P0A7Y8,P0A7K2
P0A7Y8,P0ACF0
P0A7Y8,P02358
P0A7Y8,P0A7T7
P25522,P10408
P25522,P0AFG8
P25522,P0A7V0
P25522,P60438
P25522,P0A6U3
P0A853,P0A6Y8
P0AGE6,P0A988
P0AAH0,P0A6Y8
P0AAH0,P0C8J6
P0AAH0,P0CE47
P0AAH0,P0C054
P0AAH0,P0CE48
P0AAH0,P0A6F5
P0ACC7,P0A7V0
P0ABA6,P0A9P0
P0ABA6,P21893
P0ABA6,P0A6E6
P0ABA6,P15043
P0ABB0,P0AFG8
P0ABB0,P06959
P0ABB0,P06612
P0ABB0,P14294
P0ABB0,P20083
P0A6U5,P0AFG8
P0A6U5,P06959
P0A6U5,P0A9P0
P0A6U5,P0A705
P0ADN0,P09373
P31473,P0A6Y8
P31473,P0A910
P31473,P06996
P31473,P0A9H3
P02925,P0AFG8
P0ADN2,P76539
P0ADN2,P0A7Z4
P0ADN2,P0A988
P0ADN2,P0A8V2
P0ADN2,P0A8T7
P0A9L5,P0A9Q5
P0A9L5,P0ADZ0
P0A8J8,P0A7U7
P0A8J8,P0A7T3
P0A8J8,P0A6P9
P0A8J8,P05055
P0A8J8,P0AG48
P0A8J8,P0AA10
P0A8J8,P0A7V8
P0A8J8,P0A7S9
P0A8J8,P0A7W1
P0A8J8,P0A7V3
P0A8J8,P61175
P0A8J8,P0A7U3
P0A8J8,P60438
P0A8J8,P02359
P0A8J8,P0A7L0
P0A8J8,P02358
P0AA25,P0A6Y8
P0AA25,P76539
P0AA25,P0A988
P0AG30,P0A7V0
P0AG30,P0C018
P0AG30,P60624
P0AG30,P0ADZ0
P0AG30,P60438
P0AG30,P0CE47
P0AG30,P0CE48
P0AG30,P0A7K2
P0ACB7,P04983
P0ACB7,P16688
P0ACB7,P16687
P27838,P0A988
P03018,P0AFG8
P03018,P0A9P0
P03018,P0A7V0
P03018,P60438
P03018,P0ACF0
P15043,P0AFG8
P15043,P06959
P15043,P0A9P0
P15043,P0AGE0
P0A887,P0A9P0
P0A887,P0CE47
P0A887,P0CE48
P0A6A0,P0A8E5
P0A6A0,P0AGE0
P69425,P0AFG8
P69423,P0AFG8
P69423,P06959
P21151,P0A9F3
P32125,P30749
P00582,P11880
P00582,P06959
P00582,P0A9P0
P00582,P0A7V0
P00582,P0ACF4
P00582,P0A715
P00582,P0A817
P00582,P0A7Z4
P00582,P0CE47
P00582,P00490
P00582,P0CE48
P00582,P0A7K2
P00582,P0A8T7
P0A8H6,P60422
P0A8H6,P60438
P32138,P06959
P32138,P0A9P0
P0ADQ2,P75728
P0ADQ2,P0A9B2
P13024,P0A6Y8
P13024,P32176
P13024,P0A6F5
P32177,P0A6Y8
P32177,P08622
P32177,P0AFG8
P32177,P0A9P0
P32177,P0AE18
P32177,P0A7V0
P32177,P0C8J8
P32177,P0C058
P32177,P0A8N5
P32177,P0A6F5
P32157,P0AG30
P32157,P0A796
P0A858,P0A6Y8
P0A858,P09373
P0A858,P29745
P0AAB8,P0AED0
P0AAB8,P33234
P0AF36,P0A9K3
P0AF36,P0CE48
P0A6H5,P0A6Y8
P0A6H5,P08622
P0A6H5,P25539
P0A6H5,P0C8J8
P0A6H5,P0A817
P0A6H5,P0A9X4
P0A6H5,P0CE47
P0A6H5,P0A6M8
P0A6H5,P0AAH0
P0A6H5,P25665
P0A6H5,P0CE48
P0A6H5,P0A7K2
P0A6H5,P0A7C2
P0A7B8,P0A7V0
P0A7B8,P0A9M0
P0A7B8,P0A8H6
P0A7B8,P0A6H5
P0A9S5,P19319
P0A9S5,P0A988
P23003,P0AFG8
P23003,P0A7K2
P22634,P0A7J7
P22634,P0A7K2
P08373,P0A6F5
P06709,P0A761
P0CE48,P0A7V0
P0CE48,P0A6P1
P0CE48,P0A817
P0CE48,P0CE47
P0AFG0,P08622
P0AFG0,P0A7U7
P0AFG0,P60240
P0AFG0,P10408
P0AFG0,P0A7V0
P0AFG0,P77338
P0AFG0,P0A9B2
P0AFG0,P23830
P0AFG0,P0A7T3
P0AFG0,P68679
P0AFG0,P0A9P6
P0AFG0,P0A9X4
P0AFG0,P0A7Z4
P0AFG0,P0A7W1
P0AFG0,P0AG59
P0AFG0,P0A7V3
P0AFG0,P61175
P0AFG0,P60422
P0AFG0,P0ADZ0
P0AFG0,P60723
P0AFG0,P60438
P0AFG0,P0A7R5
P0AFG0,P0A7M2
P0AFG0,P0AG30
P0AFG0,P0A7K2
P0AFG0,P0A8V2
P0AFG0,P02358
P0A8V2,P0A7U7
P0A8V2,P60240
P0A8V2,P10408
P0A8V2,P0AG67
P0A8V2,P68679
P0A8V2,P0ADZ4
P0A8V2,P24255
P0A8V2,P0A7Z4
P0A8V2,P0AG59
P0A8V2,P60422
P0A8V2,P0ADZ0
P0A8V2,P0A7R5
P0A8V2,P0CE47
P0A8V2,P0AGB3
P0A8V2,P0AG30
P0A8V2,P0CE48
P0A8V2,P0A7K2
P0A8T7,P60240
P0A8T7,P0AG67
P0A8T7,Q46906
P0A8T7,P0ADZ4
P0A8T7,P0A7Z4
P0A8T7,P0A7V8
P0A8T7,P0A7W1
P0A8T7,P0A7V3
P0A8T7,P60422
P0A8T7,P60723
P0A8T7,P60438
P0A8T7,P02359
P0A8T7,P00490
P0A8T7,P0A800
P0A8T7,P0AFG0
P0A8T7,P0A8V2
P0A8T7,P0ACF0
P68739,P06959
P68739,P0A9P0
P68739,P36767
P68739,P0ACF4
P68739,P50465
P68739,P0ACF8
P68739,P0A6X7
P68739,P0A7K6
P68739,P0A7W1
P68739,P60723
P68739,P60438
P68739,P02359
P68739,P00490
P68739,P0A7M2
P68739,P0ACF0
P68739,P0A6F5
P68739,P02358
P32680,P0A7T3
P32680,P0A7V8
P32680,P0A7S9
P32680,P0ABK9
P32680,P0A6F5
P0ACF0,P0A6Y8
P0ACF0,P37765
P0ACF0,P0A7Z4
P0ACF0,P15977
P0ACF0,P00490
P0ACF0,P00582
P0ACF0,P0A8V2
P14377,P0AFG8
P16528,P06959
P16528,P0A7W1
P16528,P0A7W7
P16528,P67910
P0A7C6,P37095
P32689,P0AF93
P0A7A7,P22939
P0A7A7,P0A6F5
P28304,P0A6Y8
P0ACB0,P0AFG8
P0ACB0,P0A7V0
P0ACB0,P0A7W1
P0ACB0,P0AG59
P0ACB0,P60723
P0ACB0,P0CE47
P0ACB0,P0CE48
P0ACB0,P0AEF0
P0AE22,P0AFG8
P0AE22,P07024
P0AE22,P0A7M2
P0AE22,P0AFG0
P0AGE0,P0A6Y8
P0AGE0,P10408
P0AGE0,P0AFG8
P0AGE0,P0A809
P0AGE0,P04995
P0AGE0,P0AES4
P0AGE0,P0AGJ5
P0AGE0,P0A7K6
P0AGE0,P0AFI2
P0AGE0,P0A7V8
P0AGE0,P0AG59
P0AGE0,P60624
P0AGE0,P61175
P0AGE0,P60422
P0AGE0,P60723
P0AGE0,P60438
P0AGE0,P0CE47
P0AGE0,P00490
P0AGE0,P0A7M2
P0AGE0,P24230
P0AGE0,P25522
P0AGE0,P17888
P0AGE0,P0CE48
P0AGE0,P0A7K2
P32701,P0A6Y8
P32701,P0CE47
P32701,P23839
P37351,P0AFG8
P37351,P0A9P0
P37351,P0A7J3
P16678,P0ACB7
P0AFJ1,P0ADY3
P28629,P60422
P0AF59,P69913
P39274,P0A8G9
P39274,P0ABT2
P39274,P09373
P39274,P68066
P39274,P00490
P39274,P0A988
P39274,P0ABB4
P0A8N5,P0AFG8
P0A8N5,P0ABT2
P0A8N5,P09373
P0A8N5,P0A8G6
P0A8N5,P0A9Q7
P0A8N5,P0A9B2
P0A8N5,P0A8N3
P0A8N5,P60624
P0A8N5,P0A7V3
P0A8N5,P0CE47
P0A8N5,P67910
P0A8N5,P0A988
P0A8N5,P0A853
P0A8N5,P0A7L0
P0A8N5,P0A7R1
P0ACU7,P0A6Y8
P0ACU7,P0A9P0
P0ACU7,P0ABT2
P0ACU7,P0A988
P69488,P0CE47
P69488,P0CE48
P0AC38,P0A6Y8
P0A6F5,P0A6Y8
P0A6F5,P0AFG8
P0A6F5,P0A7V0
P0A6F5,P0A850
P0A6F5,P0A9M0
P0A6F5,P0A6Z3
P0A6F5,P77395
P0A6F5,P0ABH9
P0A6F5,P09152
P0A6F5,P63284
P0A6F5,P09372
P0A6F5,P0A6M8
P0A6F5,P67910
P0A6F5,P0A988
P0A6F5,P0A7L0
P00363,P76111
P39286,P0ADZ0
P39286,P0A7K2
P31806,P22186
P31806,P06959
P31806,P0A9P0
P0AF67,P0A9B2
P0AF67,P0ADQ2
P0AF67,P0A7K2
P0AF67,P0A6F5
P0AF67,P31806
P23367,P06959
P23367,P0AG67
P23367,P0CE47
P0A6X3,P08622
P0A6X3,P0A7V0
P0A6X3,P21645
P0A6X3,P0A847
P0A6X3,P0A850
P0A6X3,P0AG67
P0A6X3,P75864
P0A6X3,P21513
P0A6X3,P0AA39
P0A6X3,P37765
P0A6X3,P43329
P0A6X3,P0AGJ5
P0A6X3,P0A6P9
P0A6X3,P30871
P0A6X3,P0A9P6
P0A6X3,P05055
P0A6X3,P0A9J0
P0A6X3,P0A7Z4
P0A6X3,P0A7V8
P0A6X3,P0A7V3
P0A6X3,P14081
P0A6X3,P0AG24
P0A6X3,P0AG30
P0A6X3,P0A7L0
P0A6X3,P21499
P0AF63,P0A7U7
P0AF63,P75876
P0AF63,P0A7X3
P0AF63,P0A7W1
P0AF63,P0AG59
P0AF63,P61175
P0AF63,P0ADZ0
P21499,P0A7U7
P21499,P0A7V0
P21499,P0A847
P21499,P0AG67
P21499,P75864
P21499,P43329
P21499,P0A6X7
P21499,P0A7L3
P21499,P0A707
P21499,P21507
P21499,P23830
P21499,P0A7T3
P21499,P30871
P21499,P0A9P6
P21499,P0ADZ4
P21499,P0AG48
P21499,P0A7X3
P21499,P0AA10
P21499,P0AG44
P21499,P0A7Z4
P21499,P0A7V8
P21499,P0A7S9
P21499,P02413
P21499,P0A7W1
P21499,P0AG55
P21499,P0A7W7
P21499,P0AG59
P21499,P60624
P21499,P0ADY7
P21499,P0A7V3
P21499,P61175
P21499,P60422
P21499,P0ADZ0
P21499,P60438
P21499,P02359
P21499,P0ADK8
P21499,P0A7M2
P21499,P0A7L0
P21499,P0ACF0
P21499,P02358
P21499,P0A7T7
P21499,P0A7R1
P63177,P0A7V0
P63177,P0C018
P63177,P0A7M2
P63177,P31806
P63177,P0AF67
P33224,P0A6Y8
P33224,P0A7U7
P33224,P06959
P33224,P0A7K6
P33224,P0AGK4
P33224,P0AG48
P33224,P0AA10
P33224,P0A7V8
P33224,P0A7W1
P33224,P0AG59
P33224,P0A7V3
P33224,P61175
P33224,P0A7U3
P33224,P60438
P33224,P02359
P33224,P67910
P33224,P0A7M2
P33224,P0A7L0
P33224,P0A6F5
P33224,P02358
P0A9W0,P0A6Y8
P0A9W0,P08622
P0A9W0,P0A7U7
P0A9W0,P06959
P0A9W0,P0A9P0
P0A9W0,P0A7V0
P0A9W0,P0AG67
P0A9W0,P0A7V8
P0A9W0,P0A7W1
P0A9W0,P0AG59
P0A9W0,P0A7V3
P0A9W0,P61175
P0A9W0,P0A7U3
P0A9W0,P60438
P0A9W0,P0CE47
P0A9W0,P0A7S3
P0A9W0,P0A7M2
P0A9W0,P0CE48
P0A9W0,P0A7L0
P0A9W0,P0A6F5
P69506,P61175
P39315,P76113
P0AE45,P61175
P0AE45,P0A7M2
P0A7A9,P0A7V0
P0A7A9,P0A850
P0A7A9,P04951
P0A7A9,P0A7V3
P0A7A9,P60438
P0A7A9,P0AG86
P0A7A9,P0AC75
P0A7A9,P0A6I6
P0A7A9,P0AF90
P0A8X0,P10408
P0A8X0,P0ABD5
P0A8X0,P0A7K6
P0A8X0,P0AA10
P0A8X0,P0AG59
P0A8X0,P62399
P0A8X0,P60624
P0A8X0,P0ADY3
P0A8X0,P61175
P0A8X0,P60422
P0A8X0,P0ADZ0
P0A8X0,P60723
P0A8X0,P60438
P0A8X0,P0A7R5
P0A8X0,P02359
P0A8X0,P0A7M2
P0AFK0,P0A6D0
P0AFK0,P0AGG8
P0AFK0,P0A7C2
P0AF93,P0A6Y8
P0AF93,P0AGL2
P0AF93,P0A7V8
